Contact Name,Call Type,Call ID,Call Receive Tone
WW 91,1,91,0
DL-262,1,262,0
AFU 38,1,26338,0
DM0ZF-D TG26206,1,26206,0
EU,1,92,0
Deutsch WW,1,910,0
DACH,1,920,0
TAC1,1,26200,0
TAC2,1,26299,0
TAC3,1,26233,0
TAC4,1,26266,0
DL-263,1,263,0
EMCOM EU,1,9112,0
Regional,1,8,0
Lokal,1,9,0
SA / MeckPom,1,2620,0
Berlin/Brandenb.,1,2621,0
HH / SH,1,2622,0
NS / Bremen,1,2623,0
NRW,1,2624,0
RP / Saarland,1,2625,0
Hessen,1,2626,0
BW,1,2627,0
Bayern,1,2628,0
Sachsen/Th�ringe,1,2629,0
DK4KM,2,2621725,0
DL1IN,2,2623151,0
DO2IN,2,2633563,0
G4YUV Heinz ,2,2341702,0
DD8OA Jan ,2,2620001,0
DB1JBA Jens ,2,2620002,0
DG0CCO Joerg ,2,2620003,0
DO2HKR Kristian ,2,2620004,0
DM2NT Tino ,2,2620005,0
DH6OAI Christian,2,2620006,0
DD8OA Jan ,2,2620007,0
DL1HQN Martin ,2,2620008,0
DG1HVL Hans-Joac,2,2620009,0
DL7SFT Danny ,2,2620010,0
DL4HTK Joerg ,2,2620011,0
DO1ZHL Hans-Joac,2,2620012,0
DO8WER Eberhard ,2,2620013,0
DM2DTH Klaus ,2,2620014,0
DL6MRA Ronald ,2,2620015,0
DH6MW Winfried ,2,2620016,0
DO1EPL Eckert ,2,2620017,0
DL2HRS Ron ,2,2620018,0
DL6ZOD Joerg ,2,2620019,0
DO9AJH Peter ,2,2620020,0
DO4MAT Matthias ,2,2620021,0
DL2ZEA Andreas ,2,2620022,0
DO1AKU Uwe ,2,2620023,0
DO8RK Robert ,2,2620024,0
DM7MA Gert ,2,2620025,0
DL5CG Andreas ,2,2620026,0
DK1AMP Peter ,2,2620027,0
DL2WH Gerhard ,2,2620028,0
DG1HSZ Erich ,2,2620029,0
DO9SL Steffen ,2,2620030,0
DG5HR Reimar ,2,2620031,0
DO1AA Jens ,2,2620032,0
DL1HUB Peter ,2,2620033,0
DH7HT Horst ,2,2620034,0
DL8MMR Mario ,2,2620035,0
DG0KF Dirk ,2,2620036,0
DL1HQQ Burkhard ,2,2620037,0
DL7MFK Martin ,2,2620038,0
DG0CFR Ralf ,2,2620039,0
DL3HQD Winfried ,2,2620040,0
DM3AF Alexander ,2,2620041,0
DO9AM Silvio ,2,2620042,0
DG6ZOD Peter ,2,2620043,0
DO3ZOD Dirk ,2,2620044,0
DG0HP Dietmar ,2,2620045,0
DL9GRB Rainer ,2,2620046,0
DO5AD Torsten ,2,2620047,0
DK0NID Joerg ,2,2620048,0
DL4HTK Joerg ,2,2620049,0
DG0CDC Sirko ,2,2620050,0
DL9GND Norbert ,2,2620051,0
DG0TM Christoph ,2,2620052,0
DG1AFG Falko ,2,2620053,0
DJ1MT Burkhard ,2,2620054,0
DL1HRC Andreas ,2,2620055,0
DL1HWK Ingo ,2,2620056,0
DL1HTY Heiko ,2,2620057,0
DL9KDW Klaus ,2,2620058,0
DG0CBP  ,2,2620059,0
DL0BIS Iwo ,2,2620060,0
DL5DRK Uwe ,2,2620061,0
DO7UL Udo ,2,2620062,0
DL8ULA Uwe ,2,2620063,0
DL2HTI Bernd ,2,2620064,0
DB4PLE Danilo ,2,2620065,0
DG0CFO Dirk ,2,2620066,0
DH6ABE Thomas ,2,2620067,0
DK5CQ Hans-Juerg,2,2620068,0
DO3JU Juergen ,2,2620069,0
DH5FM Michael ,2,2620070,0
DO1TOM Thomas ,2,2620071,0
DM6ME Manfred ,2,2620072,0
DL4MN Marco ,2,2620073,0
DL9GU Guido ,2,2620074,0
DO2AS Steffen ,2,2620075,0
DM3AL Axel ,2,2620076,0
DL3HRM Manfred ,2,2620077,0
DL4ZP Roberto ,2,2620078,0
DG0HAB Andreas ,2,2620079,0
DL2RGN Gerhard ,2,2620080,0
DH7HT Horst ,2,2620081,0
DL1HRG Guido ,2,2620082,0
DH1HRN Frank ,2,2620083,0
DH6MW DN1XU ,2,2620084,0
DO3HUM Mario ,2,2620085,0
DL3HWR Reinhard ,2,2620086,0
DL3HWO Herbert ,2,2620087,0
DM1ZP Dietrich ,2,2620088,0
DG7MZA Michael ,2,2620089,0
DL2HSI Miki ,2,2620090,0
DL7JMJ Juergen ,2,2620091,0
DG7MZA Michael ,2,2620092,0
DL8AD Achim ,2,2620093,0
DB0WOF Guenter ,2,2620094,0
DL2AFA Rene ,2,2620095,0
DL9OLI DL9OLI ,2,2620096,0
DJ8AW Dieter ,2,2620097,0
DO2ZF Joerg ,2,2620098,0
DL0BIS Clubstati,2,2620099,0
DL1NZA Hajo ,2,2620100,0
DL2HRS Ron ,2,2620101,0
DL3JFB Marek ,2,2620102,0
DG0CCO Joerg ,2,2620103,0
